﻿注文 ID,店舗名,店舗の ID,注文日/返金日,注文の受付時間,注文種別,料理の売り上げ (JCT を除く),料理の売り上げに対する JCT,料理の売り上げ (JCT を含む),料理に対する割引 (JCT を除く),料理の割引額に対する JCT 1,料理に対する割引 (JCT を含む),マーケティング サービス料の調整,調整額 (JCT を含む),配送手数料 (JCT を除く),配送手数料に対する JCT,配送手数料 (JCT を含む),注文合計額 (JCT を含む),配送料 (JCT を除く),配送料に対する JCT,配送料 (JCT を含む),サービス料 (JCT を除く),サービス料に対する JCT,サービス料 (JCT を含む),サービス料の割引 (JCT を除く),Uber サービス料の割引に対する JCT,割引後の Uber サービス料 (JCT を含む),消費税の調整額,配達の利益 (超過額),その他のお支払いの詳細,その他の支払い (JCT を含む),支払い,支払日,注文状況,請求書のリンク (Uber からレストランへ),請求書のリンク (レストランから注文者へ),請求書のリンク (配達パートナーからレストランへ)
#48A16,極上ローストビーフ丼「Meat Fall」 北大宮,,2020/10/2,19:07,配達 - Uber アプリを使用するパートナー,2803.7,224.3,3028,-92.59,-7.41,-100,0,0,548,55,603,3531,520.91,52.09,573,-966.24,-96.62,-1062.86,0,0,-1062.86,0,30,,0,1895.14,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/ebdd3370-ead4-5146-987a-e25376274475?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2a48b4b0-870c-41c8-8f02-5412d1e5e366?invoiceType=driver_to_restaurant
#E8B8C,極上ローストビーフ丼「Meat Fall」 北大宮,,2020/10/2,23:39,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,298,30,328,1508,378.18,37.82,416,-389.4,-38.94,-428.34,80.18,8.02,-340.14,0,0,,0,751.86,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/341a6b41-4c74-5575-ad09-7be1fbebd040?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7393fa2f-92b5-4014-9645-d31b96832485?invoiceType=driver_to_restaurant
#231F0,極上ローストビーフ丼「Meat Fall」 北大宮,,2020/10/3,22:47,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,0,0,0,0,0,289,29,318,1998,382.73,38.27,421,-554.4,-55.44,-609.84,93.73,9.37,-506.74,0,0,,0,1070.26,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/640548c1-40a7-5362-920f-06de73589bdf?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7600c9f3-4fc6-4301-8780-6e160eb95248?invoiceType=driver_to_restaurant
#CCD96,極上ローストビーフ丼「Meat Fall」 千葉中央,,2020/10/2,16:24,配達 - Uber アプリを使用するパートナー,2803.7,224.3,3028,0,0,0,0,0,502,51,553,3581,547.27,54.73,602,-999.24,-99.92,-1099.16,45.27,4.53,-1049.36,0,0,,0,1929.64,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/3411bfef-19e6-5a40-8b92-8fa0a9524009?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b514fc90-6e1b-415e-8486-0c3fc0ab86f2?invoiceType=driver_to_restaurant
#BA4C0,極上ローストビーフ丼「Meat Fall」 千葉中央,,2020/10/3,14:03,配達 - Uber アプリを使用するパートナー,1976.85,158.15,2135,0,0,0,0,0,331,33,364,2499,428.18,42.82,471,-704.55,-70.46,-775.01,97.18,9.72,-668.11,0,0,,0,1359.89,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/4e570462-619f-5477-9a16-8e77527baa14?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/611e3e55-2123-4c56-b533-867c178739d8?invoiceType=driver_to_restaurant
#14E8E,極上ローストビーフ丼「Meat Fall」 千葉中央,,2020/10/4,23:05,配達 - Uber アプリを使用するパートナー,1870.37,149.63,2020,0,0,0,0,0,366,36,402,2422,448.18,44.82,493,-666.6,-66.66,-733.26,82.18,8.22,-642.86,0,0,,0,1286.14,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/daf28739-4d2b-5384-8cc3-f020a4253802?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/882e97a9-da50-4a45-935a-9767a6a51160?invoiceType=driver_to_restaurant
#19B45,極上ローストビーフ丼「Meat Fall」 千葉中央,,2020/10/4,23:42,配達 - Uber アプリを使用するパートナー,2703.7,216.3,2920,0,0,0,0,0,492,50,542,3462,492.73,49.27,542,-963.6,-96.36,-1059.96,0.73,0.07,-1059.16,0,0.73,,0,1860.84,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/3ec699b4-ae6d-5923-8a56-74949eb098f0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ecf7cf0a-6203-47ff-ac25-f00f88a11120?invoiceType=driver_to_restaurant
#00013,極上ローストビーフ丼「Meat Fall」 博多駅前,,2020/10/3,12:50,配達 - Uber アプリを使用するパートナー,2740.74,219.26,2960,0,0,0,0,0,405,41,446,3406,557.27,55.73,613,-976.8,-97.68,-1074.48,152.27,15.23,-906.98,0,0,,0,1886.02,,完了,,https://restaurant.uber.com/payments/invoices/order/4ee38b53-0716-5f12-bf85-9e31006f3643?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/751cef5e-9218-4c62-b20f-83004a61cdb9?invoiceType=driver_to_restaurant
#765C7,極上ローストビーフ丼「Meat Fall」 博多駅前,,2020/10/3,17:12,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,0,0,0,0,0,194,19,213,1693,341.82,34.18,376,-488.4,-48.84,-537.24,147.82,14.78,-374.64,0,0,,0,942.36,,完了,,https://restaurant.uber.com/payments/invoices/order/dadc6209-3122-5c25-9750-43b998bfc660?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/5e66569c-0c08-4a7f-b427-5c473d18e51f?invoiceType=driver_to_restaurant
#5C6ED,極上ローストビーフ丼「Meat Fall」 台東西浅草店 Meat Fall,,2020/10/2,11:19,配達 - Uber アプリを使用するパートナー,1975,158,2133,0,0,0,0,0,512,51,563,2696,552.73,55.27,608,-703.89,-70.39,-774.28,40.73,4.07,-729.48,0,0,,0,1358.52,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/17afbf33-4b16-5f41-89c8-aeaf481f7e45?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3718952f-c285-45a9-a9cb-63dc316c1235?invoiceType=driver_to_restaurant
#987FC,極上ローストビーフ丼「Meat Fall」 台東西浅草店 Meat Fall,,2020/10/3,19:31,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,0,0,0,0,0,317,31,348,1828,433.64,43.36,477,-488.4,-48.84,-537.24,116.64,11.66,-408.94,0,0,,0,942.06,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/b19f3ab6-48c7-5d1b-8eba-578b1975f066?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/00c5d74c-af63-4e21-8ae6-759d43127003?invoiceType=driver_to_restaurant
#74E61,極上ローストビーフ丼「Meat Fall」 台東西浅草店 Meat Fall,,2020/10/4,12:41,配達 - Uber アプリを使用するパートナー,2833.34,226.66,3060,0,0,0,0,0,460,46,506,3566,566.36,56.64,623,-1009.8,-100.98,-1110.78,106.36,10.64,-993.78,0,0,,0,1949.22,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/4fe81363-f0d4-5c42-9612-fa5032fc2d5c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a02df0d4-b3a8-4c7d-8301-e7948e60cfbc?invoiceType=driver_to_restaurant
#DF8D3,極上ローストビーフ丼「Meat Fall」 吹田千里山店 Meat Fall,,2020/10/2,19:34,配達 - Uber アプリを使用するパートナー,2305.56,184.44,2490,-92.59,-7.41,-100,0,0,453,46,499,2889,495.45,49.55,545,-788.7,-78.87,-867.57,42.45,4.25,-820.87,0,0,,0,1523.13,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/da5fc6d4-43bf-5bdf-b106-4f9425990c96?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a00d1229-0873-4ed6-9082-848682a8f194?invoiceType=driver_to_restaurant
#67BBE,極上ローストビーフ丼「Meat Fall」 吹田千里山店 Meat Fall,,2020/10/2,22:25,配達 - Uber アプリを使用するパートナー,3990.74,319.26,4310,-92.59,-7.41,-100,0,0,665,66,731,4941,499.09,49.91,549,-1389.3,-138.93,-1528.23,0,0,-1528.23,0,182,,0,2863.77,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/4db16c7a-c460-5905-966e-d8a36c2c0d28?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/edb10921-fae9-4cbe-9a32-085afb91ab9b?invoiceType=driver_to_restaurant
#D8FDC,極上ローストビーフ丼「Meat Fall」 吹田千里山店 Meat Fall,,2020/10/3,16:35,配達 - Uber アプリを使用するパートナー,3268.52,261.48,3530,-92.6,-7.4,-100,0,0,607,61,668,4098,539.09,53.91,593,-1131.9,-113.19,-1245.09,0,0,-1245.09,0,75,,0,2259.91,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/e662a244-2f64-5278-90f4-e07a205fee03?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d3b3d66a-2067-403f-a6cc-42ebdcec05ad?invoiceType=driver_to_restaurant
#FD87C,極上ローストビーフ丼「Meat Fall」 吹田千里山店 Meat Fall,,2020/10/3,18:07,配達 - Uber アプリを使用するパートナー,2500,200,2700,-92.59,-7.41,-100,0,0,381,39,420,3020,379.09,37.91,417,-858,-85.8,-943.8,0,0,-943.8,0,3,,0,1659.2,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/d1388dc7-3857-50a0-9507-d4f6fd611cec?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/1ca88664-f83b-4d37-8caf-7580a3a4f2be?invoiceType=driver_to_restaurant
#6ECB7,極上ローストビーフ丼「Meat Fall」 吹田千里山店 Meat Fall,,2020/10/3,22:36,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,-92.59,-7.41,-100,0,0,289,29,318,1898,368.18,36.82,405,-521.4,-52.14,-573.54,79.18,7.92,-486.44,0,0,,0,1006.56,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/83a19336-aa8c-5fb3-9137-a1884df18160?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/242ba3be-2114-45d7-863d-bcad492c803a?invoiceType=driver_to_restaurant
#6E10C,極上ローストビーフ丼「Meat Fall」 堺筋本町,,2020/10/2,00:21,配達 - Uber アプリを使用するパートナー,1722.22,137.78,1860,0,0,0,0,0,305,31,336,2196,334.55,33.45,368,-613.8,-61.38,-675.18,29.55,2.96,-642.67,0,0,,0,1185.33,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/39aea700-0dfb-58bb-bc93-49cfac2102c7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/9818da25-425d-47b3-8c5c-b08cd1b39dd0?invoiceType=driver_to_restaurant
#873E4,極上ローストビーフ丼「Meat Fall」 堺筋本町,,2020/10/3,13:02,配達 - Uber アプリを使用するパートナー,2805.56,224.44,3030,0,0,0,0,0,411,42,453,3483,363.64,36.36,400,-999.9,-99.99,-1099.89,0,0,-1099.89,0,53,,0,1983.11,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/7da42389-2008-5ecd-ae46-48e9ec0f52ed?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/4e888cb2-a4c8-4276-aaa6-4ffab1e3f28a?invoiceType=driver_to_restaurant
#3C2AA,極上ローストビーフ丼「Meat Fall」 大安寺1丁目,,2020/9/29,19:01,,-1394,-112,-1506,0,0,0,,0,0,0,0,-1506,0,0,0,0,0,0,0,0,0,0,0,,0,-1506,2020/10/5,払い戻し,,,
#60A5B,極上ローストビーフ丼「Meat Fall」 大安寺1丁目,,2020/10/2,13:31,配達 - Uber アプリを使用するパートナー,2555.56,204.44,2760,0,0,0,0,0,291,29,320,3080,449.09,44.91,494,-910.8,-91.08,-1001.88,158.09,15.81,-827.98,0,0,,0,1758.02,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/590c794b-ed17-5e08-9a02-50c2a317c7e7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d25e4b13-44d9-4440-b7d7-0c5c0c677dbf?invoiceType=driver_to_restaurant
#ED219,極上ローストビーフ丼「Meat Fall」 大安寺1丁目,,2020/10/2,17:06,配達 - Uber アプリを使用するパートナー,2055.56,164.44,2220,0,0,0,0,0,291,29,320,2540,605.45,60.55,666,-732.6,-73.26,-805.86,314.45,31.45,-459.96,0,0,,0,1414.04,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/bf98ba49-6258-595f-b590-c3f31894882a?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8f0dcd9e-96c3-4f0d-9d7e-d370a1c8ae0a?invoiceType=driver_to_restaurant
#DDE1F,極上ローストビーフ丼「Meat Fall」 大田大森東店 Meat Fall Ota Omori Higashi,,2020/10/2,20:01,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,480,48,528,1708,617.27,61.73,679,-389.4,-38.94,-428.34,137.27,13.73,-277.34,0,0,,0,751.66,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/64edc1ea-827f-53d9-b340-2e66d6cbf767?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bf297365-35b8-4479-8234-4bdbdbdd86fc?invoiceType=driver_to_restaurant
#BCC4F,極上ローストビーフ丼「Meat Fall」 大田大森東店 Meat Fall Ota Omori Higashi,,2020/10/3,23:10,配達 - Uber アプリを使用するパートナー,1648.15,131.85,1780,-92.59,-7.41,-100,0,0,389,39,428,2108,495.45,49.55,545,-554.4,-55.44,-609.84,106.45,10.65,-492.74,0,0,,0,1070.26,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/f0eb7be3-2386-5ca3-971a-18beede3c0b5?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/0c838d16-d6cc-466a-8906-d5e8a899a407?invoiceType=driver_to_restaurant
#18199,極上ローストビーフ丼「Meat Fall」 大畑町,,2020/10/2,14:56,配達 - Uber アプリを使用するパートナー,1748.15,139.85,1888,0,0,0,0,0,399,40,439,2327,421.82,42.18,464,-623.04,-62.3,-685.34,22.82,2.28,-660.24,0,0,,0,1202.76,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/77ef2681-29ab-594e-b64e-b49f0c5e23aa?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/23dfcc05-0e96-413e-a6a0-b091daac0ba0?invoiceType=driver_to_restaurant
#C7C4E,極上ローストビーフ丼「Meat Fall」 大畑町,,2020/10/4,12:36,配達 - Uber アプリを使用するパートナー,3355.56,268.44,3624,0,0,0,0,0,0,0,0,3624,0,0,0,-1195.92,-119.59,-1315.51,0,0,-1315.51,0,0,,0,2308.49,2020/10/5,未完了,,https://restaurant.uber.com/payments/invoices/order/04162799-6510-5096-8a52-33befc4bd045?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/03e1000e-3832-4419-bb8c-df4bb13ce12a?invoiceType=driver_to_restaurant
#07017,極上ローストビーフ丼「Meat Fall」 大畑町,,2020/10/4,13:13,配達 - Uber アプリを使用するパートナー,3355.56,268.44,3624,-277.78,-22.22,-300,0,0,420,42,462,3786,320.91,32.09,353,-1096.92,-109.69,-1206.61,0,0,-1206.61,0,109,,0,2226.39,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/7feab0ec-03e0-5288-aee0-94b590e4d494?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/394bc6bb-9e19-436c-8603-8488ff964a5b?invoiceType=driver_to_restaurant
#803D1,極上ローストビーフ丼「Meat Fall」 大畑町,,2020/10/4,13:19,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,0,0,0,0,0,258,25,283,1763,315.45,31.55,347,-488.4,-48.84,-537.24,57.45,5.75,-474.04,0,0,,0,941.96,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/9ad25e9a-26fb-503c-ad27-3c85ea37b43e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7ea34ab4-b4a1-42b9-ad7a-018e122e9ca2?invoiceType=driver_to_restaurant
#EE52D,極上ローストビーフ丼「Meat Fall」 大阪東淀川店 Meat Fall,,2020/10/4,18:09,配達 - Uber アプリを使用するパートナー,1833.33,146.67,1980,0,0,0,0,0,544,54,598,2578,531.82,53.18,585,-653.4,-65.34,-718.74,0,0,-718.74,0,13,,0,1274.26,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/948c5722-c8f6-5dab-ab29-185bf1a8d7d0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/514b8505-7588-4121-a1e7-f27f76e5a725?invoiceType=driver_to_restaurant
#31DEC,極上ローストビーフ丼「Meat Fall」 大阪西中島店,,2020/10/4,20:16,配達 - Uber アプリを使用するパートナー,2055.56,164.44,2220,0,0,0,0,0,370,37,407,2627,352.73,35.27,388,-732.6,-73.26,-805.86,0,0,-805.86,0,19,,0,1433.14,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/45dda94d-bcd8-573c-afd2-42bb08b41ac7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/6efe4b5f-dd8a-4f32-9a58-5b7ac065c153?invoiceType=driver_to_restaurant
#98638,極上ローストビーフ丼「Meat Fall」 小倉町西浦,,2020/10/3,17:57,配達 - Uber アプリを使用するパートナー,1470.37,117.63,1588,0,0,0,0,0,281,28,309,1897,336.36,33.64,370,-524.04,-52.4,-576.44,55.36,5.54,-515.54,0,0,,0,1011.46,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/0b7b504c-8eb6-5cec-8eca-74da96072f15?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/57d0447c-8ed0-47e9-96d8-406f3342206f?invoiceType=driver_to_restaurant
#E19FD,極上ローストビーフ丼「Meat Fall」 市川南八幡店 Meat Fall Ichikawa Minami Hachiman,,2020/10/3,12:05,配達 - Uber アプリを使用するパートナー,1605.56,128.44,1734,0,0,0,0,0,371,37,408,2142,440.91,44.09,485,-572.22,-57.22,-629.44,69.91,6.99,-552.54,0,0,,0,1104.46,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/d614773b-2816-5018-8c76-35962f730528?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/6b2557d8-6650-49d2-b79c-51cad8aabe1e?invoiceType=driver_to_restaurant
#2E52A,極上ローストビーフ丼「Meat Fall」 市川南八幡店 Meat Fall Ichikawa Minami Hachiman,,2020/10/4,13:29,配達 - Uber アプリを使用するパートナー,2740.74,219.26,2960,0,0,0,0,0,542,54,596,3556,784.55,78.45,863,-976.8,-97.68,-1074.48,242.55,24.26,-807.67,0,0,,0,1885.33,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/523813cc-13b3-57ef-8b71-07f6fba48a23?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/12b890ca-7084-45bc-afc9-262705850ac9?invoiceType=driver_to_restaurant
#9F4A4,極上ローストビーフ丼「Meat Fall」 市川南八幡店 Meat Fall Ichikawa Minami Hachiman,,2020/10/4,21:12,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,-92.59,-7.41,-100,0,0,458,45,503,2083,537.27,53.73,591,-521.4,-52.14,-573.54,79.27,7.93,-486.34,0,0,,0,1005.66,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/219549f6-6e7a-575e-9e15-2c896b4b4079?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/55ec2adb-687f-4055-8bd6-90823ac7c46e?invoiceType=driver_to_restaurant
#07B08,極上ローストビーフ丼「Meat Fall」 新宿歌舞伎町店,,2020/10/4,21:05,配達 - Uber アプリを使用するパートナー,3111.12,248.88,3360,0,0,0,0,0,487,49,536,3896,469.09,46.91,516,-1108.8,-110.88,-1219.68,0,0,-1219.68,0,20,,0,2160.32,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/d778660e-fe76-5b38-9489-b1d21374600e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/dc34b4e2-b85c-44da-9ef2-2127bfb22748?invoiceType=driver_to_restaurant
#F3E9A,極上ローストビーフ丼「Meat Fall」 新宿西新宿店 Meat Fall,,2020/10/4,18:55,配達 - Uber アプリを使用するパートナー,1740.74,139.26,1880,0,0,0,0,0,353,35,388,2268,602.73,60.27,663,-620.4,-62.04,-682.44,249.73,24.97,-407.74,0,0,,0,1197.26,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/5d9905b7-4064-58c6-ae6a-2144c53f4dd6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/4e73c23d-2424-4fd7-8d5b-707e2e8362f5?invoiceType=driver_to_restaurant
#03BFD,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/3,18:59,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,0,0,0,0,0,180,18,198,1678,414.55,41.45,456,-488.4,-48.84,-537.24,234.55,23.46,-279.23,0,0,,0,942.77,,完了,,https://restaurant.uber.com/payments/invoices/order/54cbcc37-89f6-5df6-8f50-573e8002f9e8?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/66e21a6f-02d8-423a-8764-838ec3a0e1fb?invoiceType=driver_to_restaurant
#C7235,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/3,21:21,配達 - Uber アプリを使用するパートナー,1655.56,132.44,1788,0,0,0,0,0,345,34,379,2167,457.27,45.73,503,-590.04,-59,-649.04,112.27,11.23,-525.54,0,0,,0,1138.46,,完了,,https://restaurant.uber.com/payments/invoices/order/094051ed-fe75-5b57-b484-95b9110d7100?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b5dc18bc-f949-447b-a831-b51164129cfa?invoiceType=driver_to_restaurant
#B7348,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/4,00:03,配達 - Uber アプリを使用するパートナー,1890.74,151.26,2042,0,0,0,0,0,321,33,354,2396,393.64,39.36,433,-673.86,-67.39,-741.25,72.64,7.26,-661.35,0,0,,0,1301.65,,完了,,https://restaurant.uber.com/payments/invoices/order/3c801655-26d6-5c5b-baff-b77fd25783fa?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/0ff40695-8e36-4983-ad45-eb7104604d1d?invoiceType=driver_to_restaurant
#46AFD,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/4,19:55,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,0,0,0,0,0,317,31,348,1828,551.82,55.18,607,-488.4,-48.84,-537.24,234.82,23.48,-278.94,0,0,,0,942.06,,完了,,https://restaurant.uber.com/payments/invoices/order/d075bf71-dc60-5833-bb0a-58a65f71586a?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2093e127-5306-4c0e-8963-246cd7774883?invoiceType=driver_to_restaurant
#CD004,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/4,20:43,配達 - Uber アプリを使用するパートナー,1605.56,128.44,1734,0,0,0,0,0,248,25,273,2007,380,38,418,-572.22,-57.22,-629.44,132,13.2,-484.24,0,0,,0,1104.76,,完了,,https://restaurant.uber.com/payments/invoices/order/913b79a4-aabb-519f-a103-755e9dbdcc1b?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/1cff0aa9-c8b9-4f1d-9d5b-5bbb275b7d34?invoiceType=driver_to_restaurant
#25116,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/4,21:37,配達 - Uber アプリを使用するパートナー,1655.56,132.44,1788,0,0,0,0,0,345,34,379,2167,436.36,43.64,480,-590.04,-59,-649.04,91.36,9.14,-548.54,0,0,,0,1138.46,,完了,,https://restaurant.uber.com/payments/invoices/order/9b5bcecb-d02d-5449-a5d8-4067d60edb91?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/18310d1c-21e5-464a-a658-8ad5636cf2c5?invoiceType=driver_to_restaurant
#9F882,極上ローストビーフ丼「Meat Fall」 春吉3丁目,,2020/10/4,23:33,配達 - Uber アプリを使用するパートナー,2290.74,183.26,2474,0,0,0,0,0,452,45,497,2971,471.82,47.18,519,-816.42,-81.64,-898.06,19.82,1.98,-876.26,0,0,,0,1575.74,,完了,,https://restaurant.uber.com/payments/invoices/order/563c583d-60eb-5abe-a14b-0cefe99e1060?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/73bfe392-9bd5-4a3f-9f7e-709ab57294cc?invoiceType=driver_to_restaurant
#74CDF,極上ローストビーフ丼「Meat Fall」 板橋泉町店 Meat Fall Itabashi Izumicho,,2020/10/2,22:28,配達 - Uber アプリを使用するパートナー,2155.56,172.44,2328,0,0,0,0,0,439,44,483,2811,477.27,47.73,525,-768.24,-76.82,-845.06,38.27,3.83,-802.96,0,0,,0,1483.04,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/c565d7df-b5e9-5a3f-8b54-d8fda1dd7f0e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a5943283-7bc1-433c-9d3a-f2066976be04?invoiceType=driver_to_restaurant
#4FA7E,極上ローストビーフ丼「Meat Fall」 板橋泉町店 Meat Fall Itabashi Izumicho,,2020/10/3,20:59,配達 - Uber アプリを使用するパートナー,1740.74,139.26,1880,-92.59,-7.41,-100,0,0,398,40,438,2218,538.18,53.82,592,-587.4,-58.74,-646.14,140.18,14.02,-491.94,0,0,,0,1134.06,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/1b8475f5-83e9-5432-b797-ad093b95cd92?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d315544c-b304-4402-9b27-4b7ecd6a4df0?invoiceType=driver_to_restaurant
#92C62,極上ローストビーフ丼「Meat Fall」 板橋泉町店 Meat Fall Itabashi Izumicho,,2020/10/4,12:59,配達 - Uber アプリを使用するパートナー,2555.56,204.44,2760,-92.59,-7.41,-100,0,0,433,43,476,3136,430.91,43.09,474,-877.8,-87.78,-965.58,0,0,-965.58,0,2,,0,1696.42,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/fabe88a7-b4fb-5544-ae3e-80a7162320a6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/f168051b-22cb-4110-9900-a5ef792c29b4?invoiceType=driver_to_restaurant
#7B528,極上ローストビーフ丼「Meat Fall」 板橋泉町店 Meat Fall Itabashi Izumicho,,2020/10/4,23:14,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,-92.59,-7.41,-100,0,0,426,42,468,2048,509.09,50.91,560,-521.4,-52.14,-573.54,83.09,8.31,-482.14,0,0,,0,1005.86,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/7e755e7f-73ce-5881-92c7-c04cda0fabb0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/4f6b9168-965c-4896-98f7-28de8984c823?invoiceType=driver_to_restaurant
